Subject,Start Date,Start Time,Location,Description
SoVo tytöt 10-11: Perusharkat nurmella,2024-07-31,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127516
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-08-05,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127484
SoVo tytöt 10-11: Perusharkat nurmella,2024-08-07,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127517
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-08-12,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127485
SoVo tytöt 10-11: Perusharkat nurmella,2024-08-14,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127518
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-08-19,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127486
SoVo tytöt 10-11: Perusharkat nurmella,2024-08-21,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127519
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-08-26,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127487
SoVo tytöt 10-11: Perusharkat nurmella,2024-08-28,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127520
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-09-02,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127488
SoVo tytöt 10-11: Perusharkat nurmella,2024-09-04,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127521
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-09-09,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127489
SoVo tytöt 10-11: Perusharkat nurmella,2024-09-11,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127522
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-09-16,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127490
SoVo tytöt 10-11: Perusharkat nurmella,2024-09-18,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127523
SoVo tytöt 10-11: Perusharkat tekonurmella,2024-09-23,18:00,"Someron KHT, Heikintie 23,  31400 Somero, Kenttä Tekonurmi",https://sovotytot10-11.nimenhuuto.com/events/18127491
SoVo tytöt 10-11: Perusharkat nurmella,2024-09-25,18:30,"Someron urheilukenttä, Koulutie, 31400 Somero, Kenttä Nurmi",https://sovotytot10-11.nimenhuuto.com/events/18127524
